"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82717267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82717267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131653
"http://webisa.webdatacommons.org/prov/82717267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82717267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82717267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82717267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364866468"
"http://webisa.webdatacommons.org/prov/82717267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206309816"
"http://webisa.webdatacommons.org/prov/82717267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386050139"
"http://webisa.webdatacommons.org/prov/82717267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361586918"
"http://webisa.webdatacommons.org/prov/82717267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82717267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82717267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
