"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394746225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394746225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337024
"http://webisa.webdatacommons.org/prov/394746225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394746225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394746225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394746225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335746671"
"http://webisa.webdatacommons.org/prov/394746225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315229137"
"http://webisa.webdatacommons.org/prov/394746225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322693694"
"http://webisa.webdatacommons.org/prov/394746225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283702544"
"http://webisa.webdatacommons.org/prov/394746225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394746225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394746225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394746225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
