"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86358348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243441
"http://webisa.webdatacommons.org/prov/86358348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86358348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86358348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114156007"
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94723277"
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108048296"
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253537010"
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173130455"
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190001938"
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86358348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
