"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158536754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661877
"http://webisa.webdatacommons.org/prov/158536754","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/158536754","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/158536754","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266509602"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151466910"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368719651"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440590203"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411206736"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411208029"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405085094"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260758461"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440720778"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281011826"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293310888"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157516077"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204638601"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163969509"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572272"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282950930"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308076172"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262333591"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242055311"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355998223"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440385095"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119508998"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282507559"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257178758"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5525559"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261802219"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210446681"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150284"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15726919"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116215394"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137133096"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153150206"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185323993"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341740119"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157056258"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359437372"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181258117"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403185532"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97272121"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112939551"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196579145"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206608152"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342487"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125882282"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597817"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338200097"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418808819"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183108658"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243206856"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374953062"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456154255"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228929130"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226024095"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342800444"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428999092"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30334204"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418964111"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437360426"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276775287"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83910339"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135069807"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373767759"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411110211"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84446092"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411150776"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423470943"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191172048"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194737861"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241181928"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45670241"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226531990"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60010585"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440054366"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41922470"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199572742"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30516440"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173530768"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321379196"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41920875"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149319426"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211890460"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353415785"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175681280"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440143308"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175683275"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41868545"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115570606"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245317997"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391925861"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396404865"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41894112"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41895132"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427566923"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301431314"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37646091"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80400363"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397070099"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336195382"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415295867"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350631888"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95942841"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269961639"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158536754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
