"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208383953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208383953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63252
"http://webisa.webdatacommons.org/prov/208383953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208383953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208383953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208383953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391361472"
"http://webisa.webdatacommons.org/prov/208383953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200758721"
"http://webisa.webdatacommons.org/prov/208383953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313730440"
"http://webisa.webdatacommons.org/prov/208383953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208383953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
