"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264417001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264417001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919946
"http://webisa.webdatacommons.org/prov/264417001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264417001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264417001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264417001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157017587"
"http://webisa.webdatacommons.org/prov/264417001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157059481"
"http://webisa.webdatacommons.org/prov/264417001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241868981"
"http://webisa.webdatacommons.org/prov/264417001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38983705"
"http://webisa.webdatacommons.org/prov/264417001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264417001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
