"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424483212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115186
"http://webisa.webdatacommons.org/prov/424483212","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424483212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424483212","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313062854"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312923433"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114242587"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312481540"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312399771"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313192401"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312401279"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313119247"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424483212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
