"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188298638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337168
"http://webisa.webdatacommons.org/prov/188298638","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/188298638","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188298638","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339258231"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327293318"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400530733"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438720868"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311684879"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102797370"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173166627"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364217416"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325141095"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38932992"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400362848"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217401252"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442146203"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146718983"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179268787"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76813440"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452370160"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70143360"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431566740"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351692261"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456088753"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8177866"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430066995"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32601080"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42954526"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336535864"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/188298638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
