"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333827660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228789
"http://webisa.webdatacommons.org/prov/333827660","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333827660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333827660","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16086629"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402072122"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133826308"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224271587"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427894260"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88643234"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125323525"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333827660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
