"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146393079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146393079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320344
"http://webisa.webdatacommons.org/prov/146393079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146393079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146393079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146393079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53560566"
"http://webisa.webdatacommons.org/prov/146393079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19732004"
"http://webisa.webdatacommons.org/prov/146393079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270641864"
"http://webisa.webdatacommons.org/prov/146393079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146393079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
