"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355036134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289007
"http://webisa.webdatacommons.org/prov/355036134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355036134","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/355036134","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444619672"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99173626"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190851104"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440930869"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195982627"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185498481"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432448885"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355036134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
