"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241277187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241277187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166955
"http://webisa.webdatacommons.org/prov/241277187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241277187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241277187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241277187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132566523"
"http://webisa.webdatacommons.org/prov/241277187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31154609"
"http://webisa.webdatacommons.org/prov/241277187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211304799"
"http://webisa.webdatacommons.org/prov/241277187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241277187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
