"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514855732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304682
"http://webisa.webdatacommons.org/prov/514855732","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/514855732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514855732","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18043876"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117671918"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229155229"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384057059"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218093501"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216383360"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261241238"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443576784"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246142015"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170220320"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246957221"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397020221"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293296269"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313445938"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251681898"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132645847"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98579960"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116585917"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439234252"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337468746"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514855732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
