"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360743178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117023
"http://webisa.webdatacommons.org/prov/360743178","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/360743178","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360743178","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375486488"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125304353"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329723759"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407712289"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307013573"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247740481"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54842062"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172906231"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488975"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224823166"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360743178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
