"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117235131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276057
"http://webisa.webdatacommons.org/prov/117235131","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/117235131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117235131","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141955199"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109776284"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338152363"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285427716"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242030626"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40858721"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406932021"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276380628"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386964715"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382532048"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360066524"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338456656"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40726571"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237326363"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117235131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
