"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40829681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40829681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106643
"http://webisa.webdatacommons.org/prov/40829681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40829681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40829681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40829681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444335892"
"http://webisa.webdatacommons.org/prov/40829681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454811718"
"http://webisa.webdatacommons.org/prov/40829681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17745617"
"http://webisa.webdatacommons.org/prov/40829681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40829681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
