"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4767430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320641
"http://webisa.webdatacommons.org/prov/4767430","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/4767430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4767430","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351540746"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351696703"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351490055"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351699418"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351495355"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351706334"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351498609"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130838965"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351451642"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351636517"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351461842"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351872739"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351471908"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351813382"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351555652"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351695510"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351417297"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351855503"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351419785"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351615791"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351861749"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351621595"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351767427"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351787067"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351515107"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351528084"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351478792"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351531628"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4767430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
