"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170368794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173033
"http://webisa.webdatacommons.org/prov/170368794","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/170368794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170368794","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339489056"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65155979"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238819170"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250655066"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378340481"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240256884"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311057014"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318198175"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170368794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
