"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6397174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185781
"http://webisa.webdatacommons.org/prov/6397174","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6397174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6397174","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60863269"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194694775"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336444983"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206652619"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410884169"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206550003"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205062408"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6397174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
