"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442016806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442016806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216441
"http://webisa.webdatacommons.org/prov/442016806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442016806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442016806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442016806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315226666"
"http://webisa.webdatacommons.org/prov/442016806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411820625"
"http://webisa.webdatacommons.org/prov/442016806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403153668"
"http://webisa.webdatacommons.org/prov/442016806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442016806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
