"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456050554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309664
"http://webisa.webdatacommons.org/prov/456050554","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456050554","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456050554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235144552"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8756715"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45597274"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410286388"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237124654"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456050554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
