"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465505004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211945
"http://webisa.webdatacommons.org/prov/465505004","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/465505004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465505004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370343414"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36861232"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290293974"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100060865"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319189365"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341012325"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316174860"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344241969"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465505004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
