"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84768968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84768968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365887
"http://webisa.webdatacommons.org/prov/84768968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84768968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84768968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84768968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125613034"
"http://webisa.webdatacommons.org/prov/84768968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135443716"
"http://webisa.webdatacommons.org/prov/84768968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409592993"
"http://webisa.webdatacommons.org/prov/84768968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84768968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84768968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
