"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471915569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302355
"http://webisa.webdatacommons.org/prov/471915569","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/471915569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471915569","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307163770"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64415172"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394242783"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350891431"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265044419"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243395718"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42354065"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9547027"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205354318"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205362205"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296297695"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127600184"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120470507"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205229120"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306031328"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25968985"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125616775"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40979193"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296102760"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267075631"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267107914"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316848774"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47329437"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326179981"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301858494"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228454648"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72633033"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75041207"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90243362"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423906801"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8399005"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264308162"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286746480"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286759193"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185606815"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370347014"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73510680"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373894374"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88833900"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348633827"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168337272"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264768373"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271000175"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318588315"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318588402"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295180464"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152665889"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3526590"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348653303"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266158620"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203262888"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394383694"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471915569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
