"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70975298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70975298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407467
"http://webisa.webdatacommons.org/prov/70975298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70975298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70975298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70975298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354969071"
"http://webisa.webdatacommons.org/prov/70975298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199038269"
"http://webisa.webdatacommons.org/prov/70975298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288702749"
"http://webisa.webdatacommons.org/prov/70975298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70975298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70975298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
