"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339588236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141273
"http://webisa.webdatacommons.org/prov/339588236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339588236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339588236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301500982"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400798499"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207705282"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334040015"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137661351"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339588236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
