"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389277765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367367
"http://webisa.webdatacommons.org/prov/389277765","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/389277765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389277765","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397187796"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19401639"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91012838"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403895779"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393643504"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210689956"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301442844"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434473360"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197895195"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446961192"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11437772"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443553823"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44906419"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309428615"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67701553"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392570996"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229568880"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390317381"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279700825"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389277765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
