"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347460437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226028
"http://webisa.webdatacommons.org/prov/347460437","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/347460437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347460437","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177581264"
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313715916"
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89909282"
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171753960"
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48679759"
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404013119"
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355259150"
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347460437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
