"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191067426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191067426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224197
"http://webisa.webdatacommons.org/prov/191067426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191067426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191067426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191067426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197377592"
"http://webisa.webdatacommons.org/prov/191067426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317287887"
"http://webisa.webdatacommons.org/prov/191067426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236856847"
"http://webisa.webdatacommons.org/prov/191067426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84575804"
"http://webisa.webdatacommons.org/prov/191067426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191067426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
