"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15242806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638678
"http://webisa.webdatacommons.org/prov/15242806","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/15242806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15242806","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326050377"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37310357"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299031904"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343516246"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258354186"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388965758"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411996636"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226878284"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299942543"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103305740"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243759508"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264715127"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152926092"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15242806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
