"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256695949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256695949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37344
"http://webisa.webdatacommons.org/prov/256695949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256695949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256695949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256695949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418664755"
"http://webisa.webdatacommons.org/prov/256695949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193433912"
"http://webisa.webdatacommons.org/prov/256695949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177413456"
"http://webisa.webdatacommons.org/prov/256695949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256695949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
