"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271948333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189975
"http://webisa.webdatacommons.org/prov/271948333","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271948333","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271948333","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395019587"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8358236"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215139721"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15457698"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4753544"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111120405"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28853377"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144694251"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98175847"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271948333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
