"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336330250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685337
"http://webisa.webdatacommons.org/prov/336330250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336330250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336330250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169350955"
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361532957"
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444195657"
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387217656"
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333787791"
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/336330250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
