"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385816797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217879
"http://webisa.webdatacommons.org/prov/385816797","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/385816797","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385816797","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265538094"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402874708"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367955314"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135038058"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120268929"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149882701"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47115905"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277390884"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385816797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
