"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435973493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435973493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359158
"http://webisa.webdatacommons.org/prov/435973493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435973493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435973493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435973493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409161055"
"http://webisa.webdatacommons.org/prov/435973493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112001801"
"http://webisa.webdatacommons.org/prov/435973493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185412790"
"http://webisa.webdatacommons.org/prov/435973493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206776077"
"http://webisa.webdatacommons.org/prov/435973493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359294252"
"http://webisa.webdatacommons.org/prov/435973493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435973493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
