"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111324826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332677
"http://webisa.webdatacommons.org/prov/111324826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111324826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111324826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452968457"
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80623628"
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68755091"
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201969619"
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437483736"
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/111324826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
