"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129499140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189053
"http://webisa.webdatacommons.org/prov/129499140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129499140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129499140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216858137"
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429912594"
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430004767"
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445728882"
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381636376"
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129499140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
