"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64305949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626397
"http://webisa.webdatacommons.org/prov/64305949","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64305949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64305949","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34766882"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197172037"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161922559"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285389303"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7347238"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37875734"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64305949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
