"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169049150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169049150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122754
"http://webisa.webdatacommons.org/prov/169049150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169049150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169049150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169049150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21106465"
"http://webisa.webdatacommons.org/prov/169049150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317278199"
"http://webisa.webdatacommons.org/prov/169049150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46704158"
"http://webisa.webdatacommons.org/prov/169049150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38990466"
"http://webisa.webdatacommons.org/prov/169049150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38148590"
"http://webisa.webdatacommons.org/prov/169049150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169049150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
