"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372312156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152598
"http://webisa.webdatacommons.org/prov/372312156","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372312156","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372312156","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227709649"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30334754"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385918703"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255017989"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417698145"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425552032"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372312156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
