"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397346963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31262
"http://webisa.webdatacommons.org/prov/397346963","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/397346963","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/397346963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197358149"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398937202"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24799460"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156964868"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393321087"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179830407"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321671777"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137888695"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239420112"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397346963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
