"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461202766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62449
"http://webisa.webdatacommons.org/prov/461202766","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/461202766","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461202766","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134696708"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386208949"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136715169"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344971754"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135691281"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434752250"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135116844"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59687419"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135660843"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135007340"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357085116"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285114656"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135409678"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9875151"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333893727"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112147520"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/461202766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
