"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15723609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19122
"http://webisa.webdatacommons.org/prov/15723609","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/15723609","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/15723609","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60358166"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370657193"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314799695"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420991139"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360283673"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202791423"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202826484"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132435049"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254461465"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426193569"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15723609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
