"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74437907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74437907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212091
"http://webisa.webdatacommons.org/prov/74437907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74437907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74437907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74437907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363706246"
"http://webisa.webdatacommons.org/prov/74437907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122312036"
"http://webisa.webdatacommons.org/prov/74437907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223392670"
"http://webisa.webdatacommons.org/prov/74437907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122466408"
"http://webisa.webdatacommons.org/prov/74437907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74437907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
