"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45321452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45321452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231174
"http://webisa.webdatacommons.org/prov/45321452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45321452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45321452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45321452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300412207"
"http://webisa.webdatacommons.org/prov/45321452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3022677"
"http://webisa.webdatacommons.org/prov/45321452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269820048"
"http://webisa.webdatacommons.org/prov/45321452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45321452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/45321452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
