"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123788070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123788070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645619
"http://webisa.webdatacommons.org/prov/123788070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123788070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123788070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123788070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246502889"
"http://webisa.webdatacommons.org/prov/123788070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304250997"
"http://webisa.webdatacommons.org/prov/123788070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428290166"
"http://webisa.webdatacommons.org/prov/123788070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374110488"
"http://webisa.webdatacommons.org/prov/123788070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123788070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123788070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
