"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6687819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6687819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172983
"http://webisa.webdatacommons.org/prov/6687819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6687819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6687819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6687819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199760687"
"http://webisa.webdatacommons.org/prov/6687819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199774273"
"http://webisa.webdatacommons.org/prov/6687819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112940836"
"http://webisa.webdatacommons.org/prov/6687819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341837719"
"http://webisa.webdatacommons.org/prov/6687819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/6687819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
