"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68442300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269282
"http://webisa.webdatacommons.org/prov/68442300","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/68442300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/68442300","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158473534"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724627"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314398072"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158839686"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252477954"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308958406"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150741079"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199959719"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284139916"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240014158"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240513294"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391995151"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396836627"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68442300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
