"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80770291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199129
"http://webisa.webdatacommons.org/prov/80770291","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/80770291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80770291","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87554305"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220373198"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205076813"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263566136"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142546199"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127207447"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263477018"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263496797"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326387030"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326343379"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446197070"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11648893"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201922208"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210290664"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25047988"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46136843"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23743376"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445230555"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263572598"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263576385"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263509736"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78805314"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80770291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
