"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263369485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18856
"http://webisa.webdatacommons.org/prov/263369485","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/263369485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263369485","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353362125"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248901256"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115393839"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353383300"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309713571"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431793219"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313199190"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248796589"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263369485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
