"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5151841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50023
"http://webisa.webdatacommons.org/prov/5151841","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/5151841","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5151841","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187822762"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79244946"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369429588"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349032614"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141186378"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251143385"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361172663"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12528992"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150038814"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315958411"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61587426"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157152646"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227944549"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361144070"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251357781"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5151841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
