"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476490244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56672
"http://webisa.webdatacommons.org/prov/476490244","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476490244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476490244","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346381161"
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34188037"
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366661340"
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347376523"
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271619710"
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131614133"
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476490244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
