"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478501089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478501089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129935
"http://webisa.webdatacommons.org/prov/478501089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478501089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478501089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478501089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451100367"
"http://webisa.webdatacommons.org/prov/478501089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338566142"
"http://webisa.webdatacommons.org/prov/478501089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324327084"
"http://webisa.webdatacommons.org/prov/478501089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/478501089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478501089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
