"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288682167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288682167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895197
"http://webisa.webdatacommons.org/prov/288682167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288682167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288682167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288682167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173348932"
"http://webisa.webdatacommons.org/prov/288682167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222464886"
"http://webisa.webdatacommons.org/prov/288682167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6387549"
"http://webisa.webdatacommons.org/prov/288682167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329629969"
"http://webisa.webdatacommons.org/prov/288682167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288682167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288682167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
