"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114185735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329786
"http://webisa.webdatacommons.org/prov/114185735","http://webisa.webdatacommons.org/ontology#hasFrequency",372
"http://webisa.webdatacommons.org/prov/114185735","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/114185735","http://webisa.webdatacommons.org/ontology#hasPldSpread",168
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329853185"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304084349"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179031341"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162722318"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162443088"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260101647"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232064201"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206664858"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57795390"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233930201"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259803166"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153193841"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259870788"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357923413"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407854222"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231924618"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189307634"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399527169"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442596931"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341994182"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206240322"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303321971"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400330095"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4255010"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206072959"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39867641"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67353467"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50381906"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278860615"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5008223"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278880566"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177688294"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285652558"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177742005"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44015675"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161522949"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49782215"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109556086"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55718527"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169321164"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382383418"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285563082"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280637213"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285606242"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187789139"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188660078"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109036154"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12642469"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49494507"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277902128"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160608526"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353674352"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186972185"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108969040"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180914677"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381333170"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398504895"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300796510"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108800300"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186795204"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3969415"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424371220"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381630125"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25695672"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39217273"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327933139"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41909808"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17677719"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73610243"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256470802"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172069612"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405169697"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125169211"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107816096"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300163504"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214724319"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107538922"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299820573"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439406264"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229301105"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140138341"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432775459"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47431543"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149806829"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246880922"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125069747"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246950895"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124685287"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32690529"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175751539"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203060496"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251094359"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915336"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283482089"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422690340"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299310896"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369366876"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254872969"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157903358"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274949609"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299055357"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227997889"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379091289"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298874604"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202022789"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254243800"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274626677"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369132706"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351081527"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105120936"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28307725"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36882558"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154140528"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28284170"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347024896"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351081523"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437062153"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380255302"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394532762"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351081525"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402984952"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273494646"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29707321"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343871802"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173818780"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226925069"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291251229"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30799642"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123157038"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377581341"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3777126"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131057189"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196849701"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377490289"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252871554"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324487733"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161223298"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324526679"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145752684"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200208523"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416613217"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160973386"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252814261"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480527"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388758161"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79810294"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102638142"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1729519"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305382372"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38599599"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122300410"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69469444"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341090088"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69544386"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349227482"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349231198"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453922876"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102134481"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242262276"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295339378"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199375054"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62114250"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127092632"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366140275"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295513878"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128928630"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419018349"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121113571"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375248258"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95518372"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145945258"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294591940"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145947075"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145954144"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216457286"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327067515"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120075796"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14610254"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339686939"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34755206"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241837974"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145854703"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241845802"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145864000"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251402279"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145873141"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145883148"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145913345"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322680445"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347075738"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223829944"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418488285"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269853221"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198302221"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3390021"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94430124"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215592618"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19803549"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124195080"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124204914"
"http://webisa.webdatacommons.org/prov/114185735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66806734"
