"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40441955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529709
"http://webisa.webdatacommons.org/prov/40441955","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/40441955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40441955","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136331033"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136379861"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62555678"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62628604"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353108800"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310182744"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289991374"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136145685"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7460676"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40441955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
