"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24522143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554956
"http://webisa.webdatacommons.org/prov/24522143","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24522143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24522143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183528072"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317784101"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276260637"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182369423"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365962168"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369851243"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251334038"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24522143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
