"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408666995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408666995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246869
"http://webisa.webdatacommons.org/prov/408666995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408666995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408666995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408666995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347570826"
"http://webisa.webdatacommons.org/prov/408666995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53269747"
"http://webisa.webdatacommons.org/prov/408666995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247949472"
"http://webisa.webdatacommons.org/prov/408666995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53817800"
"http://webisa.webdatacommons.org/prov/408666995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/408666995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
