"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169770898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169770898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679631
"http://webisa.webdatacommons.org/prov/169770898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169770898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169770898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65512985"
"http://webisa.webdatacommons.org/prov/169770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328163674"
"http://webisa.webdatacommons.org/prov/169770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433525333"
"http://webisa.webdatacommons.org/prov/169770898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150605155"
"http://webisa.webdatacommons.org/prov/169770898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169770898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169770898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
