"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442112875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234049
"http://webisa.webdatacommons.org/prov/442112875","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442112875","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442112875","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268557512"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376124904"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41504496"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12383962"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139736679"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354141348"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233023984"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/442112875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
