"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469970938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469970938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123064
"http://webisa.webdatacommons.org/prov/469970938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469970938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469970938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469970938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22280316"
"http://webisa.webdatacommons.org/prov/469970938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197497716"
"http://webisa.webdatacommons.org/prov/469970938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310600584"
"http://webisa.webdatacommons.org/prov/469970938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469970938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
