"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293950102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293950102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326345
"http://webisa.webdatacommons.org/prov/293950102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293950102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293950102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293950102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98527878"
"http://webisa.webdatacommons.org/prov/293950102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234730826"
"http://webisa.webdatacommons.org/prov/293950102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383752723"
"http://webisa.webdatacommons.org/prov/293950102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/293950102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293950102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
