"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158366691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158366691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377863
"http://webisa.webdatacommons.org/prov/158366691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158366691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158366691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158366691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362418916"
"http://webisa.webdatacommons.org/prov/158366691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185994334"
"http://webisa.webdatacommons.org/prov/158366691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352551488"
"http://webisa.webdatacommons.org/prov/158366691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179248014"
"http://webisa.webdatacommons.org/prov/158366691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158366691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158366691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
