"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100125613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440613
"http://webisa.webdatacommons.org/prov/100125613","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/100125613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100125613","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249168374"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171175684"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349802797"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170828025"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449747945"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348940781"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430763545"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302029"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302826204"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100125613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
